"source","target"
"ability","вміння"
"account","обліковий запис"
"achievement","досягнення"
"autosave","автозбереження"
"browser","переглядач"
"Cloud storage","Хмарне сховище"
"connect","залучатись"
"control","керування"
"debugger","відладчик"
"directory","папка"
"enable","ввімкнути"
"Enable","Ввімкнути"
"Enables","Вмикає"
"engine","движок"
"engines","движки"
"Files Manager","Керування файлами"
"options","налаштування"
"save game","збереження гри"
"saved game","збережена гра"
"settings","налаштування"
"sotrage","середовище"
"speech","озвучка"
"Switch","перемикання"
"Text to speech","генератор мови"
"toggle","перемкнути"
"unlocked","відкрите"
"wait","заждіть"
"Wizard","Майстер"
"you","ви"
