"source","target"
"addon","complemento"
"affiliate link","enlace de afiliado"
"affiliate program","programa de afiliación"
"applicant","candidato"
"boot param","parámetro de arranque"
"bug","fallo"
"bug report","informe de fallos"
"Bug Tracker","gestor de fallos"
"Click (towards the user)","Pulsar (Pulsa, usually in 2nd person)"
"command","comando"
"commit","consigna"
"Community Choice Awards","premios Community Choice Awards"
"completable","jugable de principio a fin (completable no existe en el diccionario)"
"crash","bloqueo (de ordenador)"
"cutscene pack","paquete de escenas cinemáticas, paquete de cinemáticas"
"daily build","compilación diaria"
"development build","compilación de desarrollo"
"FAQ","Preguntas frecuentes"
"issue tracker (old)","gestor de problemas"
"launcher","iniciador"
"mailing list","lista de correo"
"major release","versión importante"
"mirror","«mirror»"
"port","conversión"
"proposal","propuesta"
"release notes","notas de lanzamiento"
"repository","repositorio"
"Sam and Max","Sam and Max (no traducir)"
"screenshot","captura de pantalla, capturar pantalla"
"Script Creation Utility for Maniac Mansion","«Script Creation Utility for Maniac Mansion»"
"ScummVM Music Enhancement Project","ScummVM Music Enhancement Project (proyecto de mejora musical de ScummVM)"
"ScummVM team","equipo de ScummVM"
"shader","shader"
"snapshot","(compilación) instantánea"
"Stay tuned","No os vayáis muy lejos"
"submission guidelines","normas para enviar"
"testing period","periodo de pruebas"
"versioning system","sistema de control de versiones"
"Virtual Machine","máquina virtual"
"website","página web"
"Website Revamp","rediseño de la página web"
