"source","target"
"active storage","almacenamiento activo"
"aspect ratio","relación de aspecto"
"autosave","autoguardado"
"backend","back-end"
"Bug Tracker","gestor de fallos (unificar con web)"
"Chapayev","Chapáyev"
"Cloud storage","almacenamiento en la nube"
"debugger","depurador"
"directory","directorio"
"drag mode (3DS)","modo de arrastre"
"Drascula","Dráscula"
"engine","motor"
"Failed","Fallo en..."
"file","archivo"
"file manager / files manager","administrador de archivos"
"fix","arreglar"
"fullscreen, full screen","pantalla completa, modo a pantalla completa"
"game (saved game)","partida guardada, partida"
"game (title)","juego"
"Global Main Menu","menú principal global"
"GM","GM, General MIDI"
"GUI","interfaz"
"hover mode (3DS)","modo flotante"
"launcher","iniciador"
"Magnify mode (3DS)","modo aumentado"
"main menu","menú principal"
"mouse","ratón"
"mouse-click-and-drag, click and drag","modo de arrastre de ratón"
"path","ruta"
"plugin","plugin"
"puzzle","acertijo"
"SAF (Android)","SAF"
"saved game","partida guardada, partida"
"savegame","partida guardada, partida"
"ScummVM team","equipo de ScummVM"
"shader","shader"
"shortcut","acceso directo"
"skip","omitir (saltarse textos, voces...)"
"slot","espacio (de partidas guardadas)"
"SoundFont","SoundFont (femenino)"
"stretch mode","modo de ajuste (de vídeo)"
"Text to Speech","(conversor de) texto a voz"
"theme","tema (aspecto de interfaz de ScummVM)"
"touchpad","«touchpad»"
"TTS","(conversor, conversión de) texto a voz"
"UI","interfaz"
"WARNING","AVISO"
"WARNING:","AVISO:"
"Westwood","Westwood (Studios)"
